"subject","predicate","object"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/87392e64-ff21-3111-825a-529e65d0fa2b"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/46ba3a96-1f75-316a-bdfb-d3cf5191054d"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/553e0376-b1ab-3f42-b313-12c54041261f"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ef8cfb0-e9ea-32cb-803d-fa24511afcf2"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://data.doremus.org/ontology#U53_has_duration",4663.43
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://purl.org/dc/elements/1.1/identifier","1242452"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e606e32f-8d2a-3608-b44f-fa2a2448d552"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/53a84f5b-b5f8-325d-b518-af5490f64804"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/68914f84-1a07-309c-a1bd-c0086595bf87"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fb93f8a4-01b5-3135-8131-efe02a9707cb"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bad8e641-c2b4-3d5d-9a71-bbdc407a86bb"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ced14d9f-4161-3eed-a781-516c816cb2bd"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4b67086c-ec31-348d-aa86-5aea24ba337a"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b3fc5d57-7290-3d71-8723-92133ae293a0"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/45e348fe-ed52-3112-95fd-5f885d8e23d3"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/86473d40-94a3-3b1f-8d0d-6c073690d89b"
"http://data.doremus.org/manifestation/f2671b2a-a3c5-3683-8da1-40fa5840d1ee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1bfd8ae7-d3d9-36ac-a66e-06a7bf7ce6fe"
