"subject","predicate","object"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violoncelle, piano. Ré majeur. Op. 102, no 2"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908119r"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908119r.intermarc"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2/casting/1"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violoncelle, piano. Ré majeur. No 5"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violoncelle, piano. Ré majeur. Op. 102, no 2"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ae22005-f9af-3378-bc2b-1ea9e6cef8b1"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2/dedication/1"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2/opus/102-2"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://purl.org/dc/elements/1.1/identifier","13908119"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a8f7c296-6478-3aef-aec4-6363de80afcf"
"http://data.doremus.org/expression/94433f1c-310d-3b53-9cee-f5d4b86ef5e2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
