"subject","predicate","object"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8/interval"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/287e2226-6816-39a9-a8e4-575f992cb1f6"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/331e587b-51a5-3423-8aa5-b93c00aae363"
"http://data.doremus.org/performance/d416a315-8e65-3467-a735-d8f83b19acc8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/265917b7-e33e-3523-8e9c-5457f07c7333"
