"subject","predicate","object"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/2000/01/rdf-schema#label","The siege of Rochelle"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret d'Edward Fitzball d'après la comtesse de Genlis"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/2000/01/rdf-schema#comment","Grand opéra en 2 actes"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138570251"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138570251.intermarc"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db/casting/1"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://data.doremus.org/ontology#U71_has_uniform_title","The siege of Rochelle"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0828204-57e3-3f83-beae-38d95efc7ee2"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eef6c40b-e382-3342-b77d-785b52ab0fb4"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db/character"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://purl.org/dc/elements/1.1/identifier","13857025"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://erlangen-crm.org/current/P3_has_note","Grand opéra en 2 actes"
"http://data.doremus.org/expression/ff37c928-b04e-3c4f-a6ef-b339d80317db","http://erlangen-crm.org/current/P3_has_note","Sur un livret d'Edward Fitzball d'après la comtesse de Genlis"
