"subject","predicate","object"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/2000/01/rdf-schema#label","L'étendard du régiment"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/2000/01/rdf-schema#comment","Polka-mazurka pour piano"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15067280t"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15067280t.intermarc"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16/casting/1"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://data.doremus.org/ontology#U71_has_uniform_title","L'étendard du régiment"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d803e40-131d-3a73-b7f4-335d4a638d04"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://purl.org/dc/elements/1.1/identifier","15067280"
"http://data.doremus.org/expression/ffabeae0-9f88-353c-973b-7a06c6355d16","http://erlangen-crm.org/current/P3_has_note","Polka-mazurka pour piano"
