"subject","predicate","object"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Do mineur. KV 15qq"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946433g"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946433g.intermarc"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1/casting/1"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1/catalog/KV_15qq"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Piano. Do mineur. K 15qq"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Do mineur. KV 15qq"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10de0fce-4425-3eda-87cc-3d4979d925f5"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://purl.org/dc/elements/1.1/identifier","13946433"
"http://data.doremus.org/expression/92e0be0c-4c6c-390b-ad37-7ca66008baf1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
