"subject","predicate","object"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/2000/01/rdf-schema#label","No 2"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385486"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/5"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385487"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/2"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385485"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/9"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/1"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/3"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/10"
