"subject","predicate","object"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/2000/01/rdf-schema#label","Récital Jo Vincent, soprano"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U167_has_title_proper","Récital Jo Vincent, soprano"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4308dbef-aec4-3e65-9feb-94a6f17685dc"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c65c29d-a181-34bb-94fd-91fcfbc376e7"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d1c07ae-56b8-3650-93d8-5b5ad9dce22a"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cdac303e-123c-3929-a9b7-f33589d2f36e"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71677da0-a47b-39d3-83ae-334005e04b33"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be343618-5387-3d05-8855-662e94ca0350"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/696a3b19-6415-3143-8679-1171259ad563"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ef32324-035c-3a64-b21f-8ded10b3a943"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6d79f2a-9631-3cc8-9bcf-63a6c1d5cdf4"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab112273-96fb-3eea-b1d7-a78b1c38d775"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc06f93b-08ae-3f67-8da7-0af20dbf520a"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac1699fd-3d56-3e48-b722-349446e822ac"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3586a42f-efa2-3ee8-baba-68d926dfa141"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193997x.intermarc"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La Mémoire de la musique"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fe4f3e4-ea19-36f2-859c-6a889f237b02"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/title"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bddacb1e-0942-3a7f-b46d-47dc1d7dd865"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U50_has_annotation","repiquage"
