"subject","predicate","object"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139233096.intermarc"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0/interval"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f9afceb7-cf0f-3bcc-94e8-c610fc300092"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0/activity/1"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6786885-247d-3897-a48f-23978644cd0b"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/36dbd7a6-4de8-36c0-aee3-e021d07ef094"
"http://data.doremus.org/event/9521c8e0-c74b-3bcf-851e-85fff34ea9f0","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
