"subject","predicate","object"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/2000/01/rdf-schema#label","Una donna fra l'altre"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882090"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882091"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882089"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0929568"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe9d0e21-9327-32df-9fa9-1385e37ca714"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://erlangen-crm.org/current/P102_has_title","Una donna fra l'altre"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8fdb3b57-bacc-336f-8de1-c23f6473b8f0"
"nodeID://b3882089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882089","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3882090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882090","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3882091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882091","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
