"subject","predicate","object"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://www.w3.org/2000/01/rdf-schema#label","Charles Hubans"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://schema.org/birthDate","1828"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338/death"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://schema.org/deathDate","1904"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338/birth"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://xmlns.com/foaf/0.1/name","Charles Hubans"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://purl.org/dc/elements/1.1/identifier","20129483"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://xmlns.com/foaf/0.1/firstName","Charles"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://erlangen-crm.org/current/P131_is_identified_by","Hubans, Charles"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://erlangen-crm.org/current/P131_is_identified_by","Hubans, Charles (1828-1904)"
"http://data.doremus.org/artist/545f4344-b42b-3370-8537-a6b5435e9338","http://xmlns.com/foaf/0.1/surname","Hubans"
