"subject","predicate","object"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré KV 381 : 3e mouvement"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882843"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882846"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882844"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882845"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986748"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eb71ee9-0f8c-3d04-a6bf-3570e9f457dc"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://erlangen-crm.org/current/P102_has_title","Sonate en ré KV 381 : 3e mouvement"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/3ed094b7-8174-35e4-879c-82041061fd8f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51"
"nodeID://b3882843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882843","http://www.w3.org/2000/01/rdf-schema#label","Piano 4 mains"
"nodeID://b3882844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882844","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3882845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882845","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3882846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882846","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
