"subject","predicate","object"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/2000/01/rdf-schema#label","F-Dur KV 248"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U167_has_title_proper","F-Dur KV 248"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381973826.intermarc"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ffc4440-80d3-3bd2-b6be-50d62bfe3055"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U53_has_duration","PT4M28S"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86c70e0e-b35a-31d5-ba7d-4960da3d55eb"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e/title"
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f68d510a-581b-3504-b6c1-aaae0915aa5e","http://purl.org/dc/elements/1.1/identifier","38197382-001-002"
