"subject","predicate","object"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 2 : Le Chemin"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050776"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://data.doremus.org/ontology#U53_has_duration",44.44
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18f8b3f1-d49e-35c6-b45f-557223ce3596"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 2 : Le Chemin"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://data.doremus.org/ontology#U67_has_subtitle","d'après ""Zum Ziele führt dich diese Bahn"" (Acte 1, Finale, no 8)"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://purl.org/dc/elements/1.1/identifier","1050776"
"http://data.doremus.org/manifestation/f246bd6c-19b2-3c4a-8f52-435010cefb12","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3f2c073e-02a2-38af-961a-7f6fb0663168"
