"subject","predicate","object"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/2000/01/rdf-schema#label","Drei Nornen"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Richard Wagner"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/2000/01/rdf-schema#comment","Prélude à ""Siegfried"" de Wagner"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16913052q"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16913052q.intermarc"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277/casting/1"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://data.doremus.org/ontology#U71_has_uniform_title","Drei Nornen"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/426aa78f-7ddc-3582-84b2-2b9ce4e2569c"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a7d3d44a-295e-348e-8fb2-6b43e8601565"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://purl.org/dc/elements/1.1/identifier","16913052"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Richard Wagner"
"http://data.doremus.org/expression/65cc1de2-4e89-3c28-a100-952efa68b277","http://erlangen-crm.org/current/P3_has_note","Prélude à ""Siegfried"" de Wagner"
