"subject","predicate","object"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989432"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9/interval"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a719d90c-9acf-3bcf-a75f-ad4377d00c47"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9/1"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42afa229-fb57-3248-8881-2f66acdc438f"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f8f82c6f-ae3b-38c0-8405-f6e1cfbc3647"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://purl.org/dc/elements/1.1/identifier","0989432"
"http://data.doremus.org/performance/edf7b253-12f6-3363-80be-f935b788c8e9","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
