"subject","predicate","object"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/2000/01/rdf-schema#label","3 Lieder"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/2000/01/rdf-schema#label","Liebeslieder Walzer op 52, op 65"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U167_has_title_proper","Liebeslieder Walzer op 52, op 65"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U167_has_title_proper","3 Lieder"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ac18854-c268-333d-8486-c3fc12d26da6"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29aaae0b-61d9-3d91-b4ca-e657d845e077"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e07df36-ee8a-3178-8741-fef9c8b56fa3"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16c4bccf-2d4d-3f4a-b374-a76e773f91b2"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56d3b72d-1ddc-39f5-8701-1120a36e61b1"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e3d6325d-9dfe-31d4-ba52-262d4cc3b99e"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382693916.intermarc"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/responsibility/1"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Via classique"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
