"subject","predicate","object"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/2000/01/rdf-schema#label","Litaniae Lauretanae K 186d, K 195. Sancta Maria"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/2000/01/rdf-schema#label","Litaniae Lauretanae K 186d, K 195"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae Lauretanae K 186d, K 195. Sancta Maria"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae Lauretanae K 186d, K 195"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725/responsibility/1"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b436a31-1796-3538-a860-22521b335255"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725/cast/1"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U53_has_duration","PT8M46S"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/026ce031-4814-32a5-84ca-fe2c5a2272c8"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725/title"
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/d5ca1525-fd5b-3ab9-94b9-6658a5cfe725","http://purl.org/dc/elements/1.1/identifier","38395295-003"
