"subject","predicate","object"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos (3)"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur, K 136"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en fa majeur K 138"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne en ré majeur, K 239"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade nocturne en ré majeur, K 239"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en ré majeur, K 136"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en fa majeur K 138"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096009w.intermarc"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/228457f1-173e-3085-8e8b-fbf0669757f0"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3418a7e9-dc0b-3b89-9d2e-cd83b3387121"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452/title"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://erlangen-crm.org/current/P102_has_title","Divertimentos (3)"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://erlangen-crm.org/current/P102_has_title","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://purl.org/dc/elements/1.1/identifier","38096009"
"http://data.doremus.org/manifestation/6e7e0c16-5ccb-38e3-aeb5-d5ca36df9452","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ed3284e4-fa8d-39cf-9438-aad1f97c12a6"
