"subject","predicate","object"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2000/01/rdf-schema#label","Joseph de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2000/01/rdf-schema#label","Joseph Chabanceau de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Chabanceau de La Barre (baptisé le 21 mai 1633 à Paris, décédé avant le 6 mai 1678, Paris) est un organiste français, connu pour ses airs de cour."
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Chabanceau de La Barre (21 May 1633, in Paris – 6 May 1678, in Paris) was a French composer, notably of the air de cour. He was son of Pierre Chabanceau de La Barre (1592–1656) organist of the chapelle royale at Notre-Dame, sieur of La Barre, and younger brother of Charles-Henry Chabanceau de La Barre (1625-?), player of the spinet to the queen, and Anne Chabanceau de La Barre (1628–1688), a noted soprano. He received the pension as an abbé in 1674 only four years prior to his death."
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138962224"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Chabanceau_de_La_Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118100761"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138962224.intermarc"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://schema.org/birthDate","1633"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40/death"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ea429b25-1345-3ef8-a7e8-d4a347a56644/death"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0dd1816-25ee-35be-8dba-2375eaa3f54a"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://schema.org/deathDate","1678"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ea429b25-1345-3ef8-a7e8-d4a347a56644/birth"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40/birth"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/name","Abbé de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/name","Joseph Chabanceau de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/name","Joseph de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://purl.org/dc/elements/1.1/identifier","13896222"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/firstName","Joseph de"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/firstName","Joseph"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/firstName","Abbé de"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P131_is_identified_by","Chabanceau de La Barre, Joseph (1633-1678)"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://erlangen-crm.org/current/P131_is_identified_by","La Barre, Joseph de (1633-1678)"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Chabanceau_de_La_Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/surname","Chabanceau de La Barre"
"http://data.doremus.org/artist/4b20cede-dd71-3b48-a97a-f2b1fad2dd40","http://xmlns.com/foaf/0.1/surname","La Barre"
