"subject","predicate","object"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/2000/01/rdf-schema#label","Deh, vieni alla fenestra"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/811d70f3-bdd5-3e27-a957-7f7585efc353"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://erlangen-crm.org/current/P102_has_title","Deh, vieni alla fenestra"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/1e3375bc-b097-3e4f-a4cc-d70a8e163d2e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2bdbad39-7db1-338f-81a2-2ebb1e4a4db3"
