"subject","predicate","object"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro. Acte 2, Voi che sapete"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro. Acte 2"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U167_has_title_proper","Le Nozze di Figaro"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U167_has_title_proper","Le Nozze di Figaro. Acte 2, Voi che sapete"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U167_has_title_proper","Le Nozze di Figaro. Acte 2"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bec313a9-d3b3-39ca-b7d2-c04035eb590f"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U53_has_duration","PT2M46S"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/158b1943-d755-31c7-8f3c-f8c3e191b958"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4/title"
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/4772e47f-e63c-3d5e-a972-7fde6fb594b4","http://purl.org/dc/elements/1.1/identifier","38208168-002"
