"subject","predicate","object"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/2000/01/rdf-schema#label","Cantiga 400"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963624r"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963624r.intermarc"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635/casting/1"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U68_has_variant_title","Cantiga 400"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U71_has_uniform_title","Pero cantigas de loor"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f7129cc-8781-3321-b07c-bfde195fa836"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U10_has_order_number","Cantiga 400"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://purl.org/dc/elements/1.1/identifier","13963624"
"http://data.doremus.org/expression/a4685def-a746-3565-ab6e-504f2437e635","http://data.doremus.org/ontology#U70_has_original_title","Cantiga 400"
