"subject","predicate","object"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/2000/01/rdf-schema#label","My mother bids me bind my hair"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139451531"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139451531.intermarc"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed/casting/1"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed/catalog/Hob_XXVIa_27"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U68_has_variant_title","My mother bids me bind my hair"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U71_has_uniform_title","A pastoral song"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0fb62c1-57a7-3beb-b17d-0de53c31c00c"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://purl.org/dc/elements/1.1/identifier","13945153"
"http://data.doremus.org/expression/90fea04e-0d7c-3986-93ac-1f3ea0cd25ed","http://data.doremus.org/ontology#U70_has_original_title","My mother bids me bind my hair"
