"subject","predicate","object"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/2000/01/rdf-schema#label","Axur"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/2000/01/rdf-schema#label","Axur. Final"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38461018q.intermarc"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b338488a-6abb-3f9a-ae1c-bb49421fd25f"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://erlangen-crm.org/current/P102_has_title","Axur"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://erlangen-crm.org/current/P102_has_title","Axur. Final"
"http://data.doremus.org/expression/0b43280f-62dd-346c-89b2-babf398509f0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd"
