"subject","predicate","object"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois et cordes K 370"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour cor et cordes K 407"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor pour hautbois et cordes K 370"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U167_has_title_proper","Quintette pour cor et cordes K 407"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U167_has_title_proper","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f64f4ea-78e7-33be-907a-ece922610d35"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d50de367-fda9-3e01-a136-57a9ab685046"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ff0527d-2b4e-326c-a0dd-026cb94268c4"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123172.intermarc"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/responsibility/1"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/cast/1"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5c3079f-8949-3c07-9fa5-2be1479bae7a"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/title"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1990"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/id/VD77514"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/publication/1"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/publication/2"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/distribution/2"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/distribution/1"
"http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dd73990b-3ddf-3322-a491-0fc37f00bf78/title_responsibility"
