"subject","predicate","object"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et petit orchestre (création française)"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415256"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d/interval"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8c4b3f53-350f-3a61-8324-a46d9579284a"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d/3"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d/1"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d/2"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6f1fe0d-d667-3e0c-b421-20368347a29d"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f8269d0c-3a32-33a3-b13c-5ce91f3c9718"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://purl.org/dc/elements/1.1/identifier","0415256"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://data.doremus.org/ontology#U205_has_cast_detail","Emilio Pomarico, direction; Alain Planès, piano; Baseler Sinfonietta"
"http://data.doremus.org/performance/ef939e06-6590-3810-8a63-66c4c597482d","http://erlangen-crm.org/current/P3_has_note","pour piano et petit orchestre (création française)"
