"subject","predicate","object"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb087051-fc1c-3134-b658-b983b4b5063c/interval"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c5c89c7-cb01-3a35-8854-1fb2cea354e8"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/4"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/8"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/6"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/5"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/1"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/7"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/3"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404/2"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/01ab3a09-3c45-3aa6-8d08-8d90d466d041"
"http://data.doremus.org/performance/c554198b-710d-3969-b0ff-d404eb780404","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/993f075d-d289-36c9-9b02-112964ce85f6"
