"subject","predicate","object"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/2000/01/rdf-schema#label","Barthématiques : carte blanche à Claude Barthélemy"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0743280"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dffe22b8-692d-39db-bf88-92514a5b1d25"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a1c4a2e5-ab6f-301d-a21d-cb55422cf1d4"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/438025e2-b6ba-3ac6-9a3f-78a555a001ca"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cb8dfbee-7c61-33c3-a960-728e60f2b159"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8e0b58b4-5b80-334d-b6c5-7d7c07e9e7bd"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ed7eae5f-e3d9-3537-b861-8215d3b47a60"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd59d57c-341e-344d-aa63-bdbb9d39adee"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/164538c5-7e96-3963-9bb3-c79cd11c6e73"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U53_has_duration",6199.19
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe07a1a5-1088-3593-a2ec-8254233d6eb8"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/current/P102_has_title","Barthématiques : carte blanche à Claude Barthélemy"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 12 mars 1999 (20h, Salle des concerts)"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://purl.org/dc/elements/1.1/identifier","0743280"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a86a3ef-55c2-380a-93b0-52a2b3d7079d"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/45ee44c7-fb96-3f3c-a609-ba0a668044ea"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/643a8a55-748b-3832-a793-1a9b526524db"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3519d90c-9184-3593-a347-c98d47c04a83"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bf5893aa-ed82-31c6-b731-59ea01373bfc"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/edab6cba-9a08-3e73-bf3c-15103da8a07e"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9956f73b-ada6-3648-9c92-366bc98da82f"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/260fe885-cc73-34ee-b959-1cae16d9d5c0"
"http://data.doremus.org/manifestation/e53430e5-2ac0-3d79-8dac-2c80d08b858b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0317c6c7-5aaf-3aba-88da-5555ad9c6e79"
