"subject","predicate","object"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338580d.intermarc"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3038354/"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b/interval"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c69963e-fa27-3d07-807f-3908c40f83f9"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2a03d7c-5165-36b9-a611-7c77b0203fa5"
"http://data.doremus.org/performance/27db8f91-59b5-36d6-a284-ce561f52659b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e632b5e3-b37d-37c2-bf8c-a94ffb22a416"
