"subject","predicate","object"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207925b.intermarc"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2d3c033b-77c5-33ea-8dde-9834248b15ed"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770/interval"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5025ba17-f41b-36b4-b612-54dac1f27772"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcebd881-aae3-39b7-8a60-527bc115d51b"
"http://data.doremus.org/performance/aad92578-37d6-3d44-b159-01a984260770","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea624fd5-46dd-322f-b39a-669fcff159e0"
