"subject","predicate","object"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://www.w3.org/2000/01/rdf-schema#label","Franz Wilhelm Tausch"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://schema.org/birthDate","1762"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f/death"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://schema.org/deathDate","1817"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f/birth"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://xmlns.com/foaf/0.1/name","Franz Wilhelm Tausch"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://xmlns.com/foaf/0.1/firstName","Franz Wilhelm"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://erlangen-crm.org/current/P131_is_identified_by","Tausch, Franz Wilhelm (1762-1817)"
"http://data.doremus.org/artist/e8669718-221c-354c-8ccb-68d7089a356f","http://xmlns.com/foaf/0.1/surname","Tausch"
