"subject","predicate","object"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/2000/01/rdf-schema#label","Zwei kleine Fugen"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802063g"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802063g.intermarc"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c/casting/1"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c/catalog/KV_154a"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://data.doremus.org/ontology#U71_has_uniform_title","Zwei kleine Fugen"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a69f027e-881c-3123-9a8c-e16028793a81"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/025bc049-cfff-30b9-8c9d-a4bbe2cc523c","http://purl.org/dc/elements/1.1/identifier","14802063"
