"subject","predicate","object"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101549m.intermarc"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/3"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/4"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/6"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/2"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/1"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/8"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/5"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981/activity/7"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fbc10feb-7d9c-3a92-8904-7895d71e7aac"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d670228b-cac9-3e85-b9aa-da602fcd25ac"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2ad63c96-bb91-35ce-aa3b-a2f0d2e307e3"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cf47dd8c-dde7-37c5-aa27-048ab8100d70"
