"subject","predicate","object"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/2000/01/rdf-schema#label","Auditorium du Louvre/Mozart,Strauss,Beethoven,Prokofiev/Soumm,Quentin"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 28 mars 2012 à l'Auditorium du Louvre, Paris

Cycle ""Musiques de chambre au Louvre"""
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20308066"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb/interval"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94e9327e-e07f-3fb6-b070-936150c610cb"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf8b1ab0-13ac-394d-96f4-26dff207f9ab"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22b994d9-f945-3bc3-acf2-6d725efbe52d"
