"subject","predicate","object"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/2000/01/rdf-schema#label","Liederabend"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U167_has_title_proper","Liederabend"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eadee932-d377-3329-8d1c-f6b2e924dd5c"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38504076j.intermarc"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/responsibility/1"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Grosse Sänger unseres Jahrhunderts"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/cast/1"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9af9680f-9406-356b-8a8b-3c76c013259f"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/title"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 2000"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/publication/1"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/publication/2"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/distribution/1"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/distribution/2"
"http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/934e8340-219d-3daa-89f7-b1f84b7da0f6/title_responsibility"
