"subject","predicate","object"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a111bd13-6ce8-37b2-8ba3-0ae153b285c9"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a629a8b-b72c-3216-bb1c-178b7e245edb"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4cc7a80-6db4-3104-88ee-66b691c2b435"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d52fa3d9-baef-3ab6-94d7-0a9080516dca"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/831d40f7-7936-3a34-ac16-324abd05161f"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b9bcdef-8673-3672-a2e9-de6a0c73f746"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb482633-cec0-320a-89a4-619a5515770c"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53d6434c-a276-3f5a-bd99-81754ff9d863"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/def96fa9-f05e-3ca8-813f-fc2a95be563b"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2f40b3d-3e29-3bbe-b28d-3060982adff3"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24aaecde-a2cb-3268-822e-b0977d1a0fbc"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2d58806f-da7b-3816-be68-d999d9502242"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6295936a-abed-360a-9c38-3ffdacd6cb5d"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e72803e-4184-30c5-a069-781f31bf888a"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b864338d-0965-34c9-a3d1-4bfc0efc0a87"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d648fe89-fe8b-3b66-aa1b-79b73e5e3d33"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2fedc28-19e1-3135-906f-575a5701b9d3"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02675eb3-b9be-3f4d-85a9-6915c6a064aa"
"http://data.doremus.org/expression/54f63182-702d-3c7e-8bbb-da31e553117c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/283d68ae-28f9-3d1b-aaf9-9a834b8db0e7"
