"subject","predicate","object"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2000/01/rdf-schema#label","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2000/01/rdf-schema#label","Črty"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2000/01/rdf-schema#label","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1858"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Scherzo-Polka"" ; ""Schwermut"" ; ""Freundliche Landschaft"" ; ""Rhapsodie"""
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13986809j"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986809j.intermarc"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04/casting/1"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04/catalog/JB_1.67"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U68_has_variant_title","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U68_has_variant_title","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U68_has_variant_title","Črty"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U71_has_uniform_title","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/210132ff-2782-3742-8539-879dcb8add3f"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://purl.org/dc/elements/1.1/identifier","13986809"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Scherzo-Polka"" ; ""Schwermut"" ; ""Freundliche Landschaft"" ; ""Rhapsodie"""
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://erlangen-crm.org/current/P3_has_note","Éd. : 1858"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U70_has_original_title","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U70_has_original_title","Skizzen"
"http://data.doremus.org/expression/35987d70-4b65-313c-ba37-73b74c81bb04","http://data.doremus.org/ontology#U70_has_original_title","Črty"
