"subject","predicate","object"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Orchestre. Ré majeur. KV 189b"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914969r"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914969r.intermarc"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631/casting/1"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631/catalog/KV_189b"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. KV 203"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 203"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 189b"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Ré majeur. KV 189b"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bcf36a1-43aa-3001-8a74-e18dd50bfae5"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://purl.org/dc/elements/1.1/identifier","13914969"
"http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
