"subject","predicate","object"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/2000/01/rdf-schema#label","Erwacht zum neuen Leben"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/2000/01/rdf-schema#label","Im Frühlingsanfang"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Christoph Christian Sturm (1740-1786)"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915304r"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915304r.intermarc"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0/casting/1"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0/catalog/KV_597"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U68_has_variant_title","Erwacht zum neuen Leben"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U68_has_variant_title","Im Frühlingsanfang"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U71_has_uniform_title","Im Frühlingsanfang"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c634106a-63b9-3736-83b8-6d12e49cef04"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://purl.org/dc/elements/1.1/identifier","13915304"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://erlangen-crm.org/current/P3_has_note","Poème de Christoph Christian Sturm (1740-1786)"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U70_has_original_title","Im Frühlingsanfang"
"http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0","http://data.doremus.org/ontology#U70_has_original_title","Erwacht zum neuen Leben"
