"subject","predicate","object"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/2000/01/rdf-schema#label","Etudes symphoniques op 13"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U167_has_title_proper","Etudes symphoniques op 13"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231881q.intermarc"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5f246cb2-d471-3b25-aaea-9e45c4723cd7"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U53_has_duration","PT35M50S"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec48d928-2b0c-3dd5-8f75-e4c0cf9d9883"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc/title"
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/1311fa3b-982a-3028-8763-d35e060f02dc","http://purl.org/dc/elements/1.1/identifier","38231881-001"
