"subject","predicate","object"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243454d.intermarc"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9ea2380a-a2e0-389f-9d59-de7b83107760"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b/interval"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3a9f883-a2de-3a37-9d40-5c9a654d4a1e"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cdad8b2-b74d-3652-9c4e-999da8e1fa1c"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eba44786-14a6-35eb-afb0-b7e7b102c382"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a527703-064b-3c4b-bcec-d2e5ecbda06f"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cac02e6-94fc-380a-b8eb-52b3b9635522"
