"subject","predicate","object"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/2000/01/rdf-schema#label","Faust. All' erta, all' erta"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz. Victoria, Victoria"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/2000/01/rdf-schema#label","Faust"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/2000/01/rdf-schema#label","Der Freischütz"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U167_has_title_proper","Der Freischütz. Victoria, Victoria"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U167_has_title_proper","Faust"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U167_has_title_proper","Der Freischütz"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U167_has_title_proper","Faust. All' erta, all' erta"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378833885.intermarc"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/responsibility/2"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/responsibility/1"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U68_has_variant_title","Faust. All' erta, all' erta : terzetto finale"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U68_has_variant_title","Faust"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U68_has_variant_title","Faust. All' erta, all' erta"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/cast/1"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02508d3a-4654-323d-9510-08e7cf065e33"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/title"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bcc50f98-2220-3c23-890a-e9a924af1054"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U67_has_subtitle","terzetto finale"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U67_has_subtitle","coro"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/id/366"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/publication/1"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/distribution/1"
"http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/329c6ecf-e738-3169-8864-60f56814021c/title_responsibility"
