"subject","predicate","object"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101912c.intermarc"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4c311f0-1d15-37a7-ad6a-bdb53fce4e10"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1a51e4b0-10e9-37c8-84cd-df58be079d80"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca65750a-b7ef-380f-9537-686ba7b39f2c"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/243a444a-fc9c-3e18-99c6-952938f1de3b"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10e89ece-9ff5-3fe5-898b-a074e07a8bc2"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc69efe2-aec0-3b9d-bf9b-b5b345770523"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25368ff1-1a5c-360e-81b6-d9c97b09823b"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20f70a92-08ea-34fd-8344-986124e9cd45"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/977b6af7-bb5f-36fc-9286-97e9ddae7dc0"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8d4cc63-f290-32cd-8c3a-663b8664d0dc"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b597a28e-e52f-3d65-85d3-3be6c2eefd8d"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/961ea9fc-ae77-33e0-b2e3-f0f11d98f584"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd8f350e-b7ec-3215-8845-121cf3e58e9a"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/161308e9-70c6-333b-ae19-ecbfbf7f2083"
