"subject","predicate","object"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/2000/01/rdf-schema#label","Migrations de la valse : La collection de la villa Médici Giulini"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/3"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293038"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293039"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293036"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293037"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293035"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/4"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708376"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708377"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/1"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708374"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708375"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708372"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3708373"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/6"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293040"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/2"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/categorization/5"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802364"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/768a710f-7aba-31c0-b040-7e992c1d2c20/time"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/013d1839-a38a-3e3c-bcd7-139211ce7838"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b59222a-5621-3600-90b1-80f88f7926b6"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f95d42a-b43a-3f85-a489-cef40a9d95ce"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90d4709b-b612-3653-a699-db5932406796"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ef4fc7a-ad6a-358d-95cb-0ebf81e4972f"
