"subject","predicate","object"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Barcarolle"" ; ""Nocturne"" ; ""Caprice"""
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/2000/01/rdf-schema#comment","1re xécution publique (complète) : Paris, Salle des agriculteurs, le 2 mai 1926 par Marcelle Meyer"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/2000/01/rdf-schema#comment","Suite de 3 pièces"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917109d"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917109d.intermarc"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6/casting/1"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6/catalog/FP_40"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U71_has_uniform_title","Napoli"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49eab606-5a9d-37ed-8cd9-dd513502bf62"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6/dedication/1"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://purl.org/dc/elements/1.1/identifier","13917109"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://erlangen-crm.org/current/P3_has_note","1re xécution publique (complète) : Paris, Salle des agriculteurs, le 2 mai 1926 par Marcelle Meyer"
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Barcarolle"" ; ""Nocturne"" ; ""Caprice"""
"http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6","http://erlangen-crm.org/current/P3_has_note","Suite de 3 pièces"
