"subject","predicate","object"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352766c.intermarc"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed6bd75a-a7f3-32f4-9996-4813ba0ea9bd"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412f7c80-9362-3913-b6e5-881b28c50b65"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb2d9625-bcc0-35dd-9ada-1386fd1446dc"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ce5e9bd-d018-3055-8b41-27e317fcc593"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6605a57-7eec-3e79-87e8-23ee8e4ed50b"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efcd9f3a-c66c-3151-9475-7744757594b2"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fd43944-1c17-32ed-a937-12ced8291cbb"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d7c315d-04ef-3a3d-95cb-0ea535d1798a"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0691e528-bde9-39a5-ba84-68364b214a72"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/624ce930-9661-3bd2-bd82-0d89eb119489"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ece87f2-5edc-3320-a01d-fc3b8ea2e6e3"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/760887b1-8109-3e1a-ba38-a8c3d68ad2de"
