"subject","predicate","object"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/2000/01/rdf-schema#label","6 Danses allemandes"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/2000/01/rdf-schema#label","6 Deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Prague"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152394"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152394.intermarc"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b/casting/1"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b/catalog/KV_509"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U68_has_variant_title","6 Danses allemandes"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U68_has_variant_title","6 Deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U68_has_variant_title","Sechs deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U71_has_uniform_title","6 Deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71f13b53-6def-3e40-8418-ab7484e51e23"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://purl.org/dc/elements/1.1/identifier","13915239"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://erlangen-crm.org/current/P3_has_note","Comp. à Prague"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U70_has_original_title","6 Deutsche Tänze"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U70_has_original_title","6 Danses allemandes"
"http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b","http://data.doremus.org/ontology#U70_has_original_title","Sechs deutsche Tänze"
