"subject","predicate","object"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/2000/01/rdf-schema#label","Prima la musica, poi le parole"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/2000/01/rdf-schema#label","Der Schauspieldirektor"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U167_has_title_proper","Prima la musica, poi le parole"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U167_has_title_proper","Der Schauspieldirektor"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a83c241d-6183-3db4-b5ad-0d98f4a78b0e"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c3eaef7-4387-3393-b610-dd1f6b43c2d0"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/85c429d5-29b2-33a0-a680-4f7afa4ae30c"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197594r.intermarc"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/responsibility/2"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/responsibility/1"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/cast/1"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c515d2b9-5830-397e-90fb-8f4503973810"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/title"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1987"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U50_has_annotation","livrets trad en allemand, français, anglais"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U50_has_annotation","détail du personnel"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/id/843336"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab/id/2432012"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/publication/ec6b61ed-debf-38c0-ba39-07c0500f7bab","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f"
