"subject","predicate","object"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fecec11-9be0-3a0a-bc30-874632e4729f/interval"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/45bab498-c099-312e-bb01-7d6f5e00590a"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21/4"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21/1"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21/2"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21/3"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11b87d46-81c4-390d-80f7-aabbf2f3f5df"
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://data.doremus.org/ontology#U205_has_cast_detail","Leyla Gencer, S ; Luigi Infantino, T ; orchestra di Milano della Radiotelevisione italiana ; Alfredo Simonetto, dir.."
"http://data.doremus.org/performance/06c515b1-1103-3169-bd71-c0a34a4eae21","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d343a418-e96b-39bd-b2f6-9d741bc8895c"
