"subject","predicate","object"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/2000/01/rdf-schema#label","La grande nouba. Le malouf tunisien. Dorsaf Hamdani et l'ensemble Atesh (Tunis)"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877238"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877239"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877236"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877237"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877242"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877243"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877240"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877241"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877246"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877244"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877245"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877234"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877235"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901306"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U68_has_variant_title","Musique de Tunisie. Le malouf avec Dorsaf Hamdani et l'ensemble Atesh de Tunis"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/8"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/7"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/6"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95d38b6e-a0b1-378c-af9a-f4b4a187deb0"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/2"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/800354b2-b01c-3484-9e55-e5fab4f256dc"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/4"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/1"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/3"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0304e9a-2dd5-30d9-9b53-2014957b4223"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f/5"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e2152ed-efaa-39d5-a93c-33c73b1904a8"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/current/P102_has_title","La grande nouba. Le malouf tunisien. Dorsaf Hamdani et l'ensemble Atesh (Tunis)"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://purl.org/dc/elements/1.1/identifier","0901306"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e0e31e11-3ee4-3c3b-af33-9256b11613d9"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://data.doremus.org/ontology#U205_has_cast_detail","Dorsaf Hamdani, chant; Lamjed Rahiem, violon; Nabil Abdmouleh, nay; Moez Trabelsi, târ; Rached Tanazefti, qânûn; Emir Bouzaabia, oud; Lotfi Erraies, contrebasse"
"http://data.doremus.org/performance/0775c60b-9b61-3e7e-9703-1f99afd0084f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f0af55c-9838-3ed6-95d8-816b9f11f043"
"nodeID://b3877234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877234","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3877235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877235","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b3877236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877236","http://www.w3.org/2000/01/rdf-schema#label","Nay"
"nodeID://b3877237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877237","http://www.w3.org/2000/01/rdf-schema#label","Musique arabo-andalouse"
"nodeID://b3877238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877238","http://www.w3.org/2000/01/rdf-schema#label","Tunisie"
"nodeID://b3877239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877239","http://www.w3.org/2000/01/rdf-schema#label","Nouba"
"nodeID://b3877240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877240","http://www.w3.org/2000/01/rdf-schema#label","Qanun"
"nodeID://b3877241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877241","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3877242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877242","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"nodeID://b3877243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877243","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"nodeID://b3877244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877244","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3877245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877245","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3877246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877246","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
