"subject","predicate","object"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/2000/01/rdf-schema#label","O Dulcissima Dilecta Mea"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/433414"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5/casting/1"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b86fbe12-ee90-31ce-a048-87ba2f1d9b60"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://erlangen-crm.org/current/P102_has_title","O Dulcissima Dilecta Mea"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4723235"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U67_has_subtitle","SECONDA RACCOLTA DI SACRI CANTI (VENISE 1624)"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://data.doremus.org/ontology#U67_has_subtitle","TEXTE DU CANTIQUE DES CANTIQUES CHAPITRE 2"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://purl.org/dc/elements/1.1/identifier","433414"
"http://data.doremus.org/expression/37450843-19cc-3079-96b7-8c37132834e5","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4723235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4723235","http://www.w3.org/2000/01/rdf-schema#label","CHRISTIANISME"
