"subject","predicate","object"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#label","Feliks Nowowiejski"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Nowowiejski (* 7. Februar 1877 in Wartenburg (Ermland); † 18. Januar 1946 in Poznań) war ein polnischer Komponist, Dirigent, Organist, Musiklehrer und Päpstlicher Kammerherr."
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Nowowiejski (7 February 1877 – 18 January 1946) was a Polish composer, conductor, concert organist, and music teacher. Nowowiejski was born in Wartenburg (today Barczewo) in Warmia in East Prussia, German Empire. He died in Poznań, Poland."
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#comment","Феликс Нововейский (польск. Feliks Nowowiejski; 7 февраля 1877, Вартенбург/Вартемборк — 18 января 1946, Познань) — польский композитор, органист-виртуоз, педагог, музыкальный и общественно-политический деятель."
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Nowowiejski (Wartenburg, 7 februari 1877 – Poznań, 23 januari 1946) was een Pools componist, muziekpedagoog, dirigent en orgelvirtuoos. Hij was het vijfde van de elf kinderen van het echtpaar Franciszek Nowowiejski en Katarzyna, geb. Falk."
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Nowowiejski (ur. 7 lutego 1877 w Wartemborku – obecnie Barczewo na Warmii, zm. 18 stycznia 1946 w Poznaniu) – polski kompozytor, dyrygent, pedagog, organista-wirtuoz, organizator życia muzycznego, szambelan papieski."
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feliks_Nowowiejski"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080796037"
