"subject","predicate","object"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/2000/01/rdf-schema#label","Quintette La truite"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/2000/01/rdf-schema#label","Forellenquintett"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/2000/01/rdf-schema#label","La truite"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911096f"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911096f.intermarc"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e/casting/1"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e/catalog/D_667"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U68_has_variant_title","Forellenquintett"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U68_has_variant_title","La truite"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Piano, violon, alto, violoncelle, contrebasse. La majeur. Op. post. 114"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U68_has_variant_title","Quintette La truite"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Piano, violon, alto, violoncelle, contrebasse. La majeur. D 667"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1a60fc-ea4c-31e6-b574-b9ac49199736"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://purl.org/dc/elements/1.1/identifier","13911096"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U70_has_original_title","Forellenquintett"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U70_has_original_title","Quintette La truite"
"http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e","http://data.doremus.org/ontology#U70_has_original_title","La truite"
