"subject","predicate","object"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/2000/01/rdf-schema#label","Leonore. Ouverture"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/2000/01/rdf-schema#label","Leonore"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14805203w"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14805203w.intermarc"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd/casting/1"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U68_has_variant_title","Leonore"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U68_has_variant_title","Leonore. Ouverture"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertures. Do majeur. Op. 72b"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U71_has_uniform_title","Leonore. Ouverture"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fceb84c7-34f1-35a3-ba7b-78f63cbd812e"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://purl.org/dc/elements/1.1/identifier","14805203"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U70_has_original_title","Leonore"
"http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd","http://data.doremus.org/ontology#U70_has_original_title","Leonore. Ouverture"
