"subject","predicate","object"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057376"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057374"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274/interval"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e71f54bd-e9d0-3ee9-bd4b-3f562454b139"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274/activity/1"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99b274ba-b279-322c-8090-f17377f95ce1"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89cda2b4-78c5-3ef6-b47a-1b66aba8f609"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c"
"http://data.doremus.org/event/96920e9c-e2c1-3fc8-87db-b6637db52274","http://erlangen-crm.org/current/P3_has_note","1778"
