"subject","predicate","object"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/2000/01/rdf-schema#label","Masterpieces for piano duo"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U167_has_title_proper","Masterpieces for piano duo"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3352038f-91af-3514-b59d-0892454b911e"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09400977-68ce-3419-8b2b-16914d361a71"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92adafe4-4d78-3fc7-8c5c-d78bd509f516"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8740819-0799-335b-afcc-d783f4ed5d10"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ae98542-64a2-39ce-89ab-14c3668f2269"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/723e3673-5d38-32f2-86a9-27ee1f0f1efe"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37835563t.intermarc"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/responsibility/1"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/cast/1"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd347b3b-592b-33ab-a57a-c70346c56334"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/title"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2526c21c-af47-3e46-984d-8c67f4f885d6"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/id/SMS 2723"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7698ec6c-710c-352f-be09-c4b8b9875b35"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e90e08d9-f497-332d-8b24-9830cdbb3394"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcb281a3-6b3e-352d-82bd-498321b06a86"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4be00c7b-1314-30f3-8542-653d54a4369a"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/publication/1"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/distribution/1"
"http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a822010a-6a54-3529-957d-4a75230fbe01/title_responsibility"
