"subject","predicate","object"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/2000/01/rdf-schema#label","Coronation mass"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/2000/01/rdf-schema#label","Couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/2000/01/rdf-schema#label","Krönungsmesse"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/2000/01/rdf-schema#label","Messe du couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915075f"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915075f.intermarc"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644/casting/1"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644/catalog/KV_317"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U68_has_variant_title","Coronation mass"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U68_has_variant_title","Messe du couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U68_has_variant_title","Couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U68_has_variant_title","Krönungsmesse"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Do majeur. KV 317"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c64aa378-2cc1-392c-ad93-d6a7985f82ea"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://purl.org/dc/elements/1.1/identifier","13915075"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U70_has_original_title","Couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U70_has_original_title","Messe du couronnement"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U70_has_original_title","Krönungsmesse"
"http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644","http://data.doremus.org/ontology#U70_has_original_title","Coronation mass"
