"subject","predicate","object"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","KV 498 ""Piano, clarinette, alto"""
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","KV 498 ""KV 498 ""Piano, clarinette, alto"""""
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","Trio en si bémol majeur, op. 11, pour clarinette, violoncelle et piano"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","Trio en mi bémol majeur, K. 498, pour clarinette, alto et piano"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/2000/01/rdf-schema#label","Piano, clarinette, alto"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U167_has_title_proper","Trio en si bémol majeur, op. 11, pour clarinette, violoncelle et piano"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U167_has_title_proper","Trio en mi bémol majeur, K. 498, pour clarinette, alto et piano"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074694q.intermarc"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71534c29-36e7-329b-aec9-b485ab38bda3"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U68_has_variant_title","Trio pour clarinette, alto et piano en si bémol majeur, op. 11"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3adbda10-4782-3ff0-b18c-9a12e88ee969"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826/title"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://erlangen-crm.org/current/P102_has_title","KV 498 ""Piano, clarinette, alto"""
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://erlangen-crm.org/current/P102_has_title","Piano, clarinette, alto"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://erlangen-crm.org/current/P102_has_title","KV 498 ""KV 498 ""Piano, clarinette, alto"""""
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://purl.org/dc/elements/1.1/identifier","38074694"
"http://data.doremus.org/manifestation/3518bdc8-eb80-31b0-b9ea-a80e744fd826","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/80a4adef-bf84-3983-980f-19c14de90a52"
