"subject","predicate","object"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202866f.intermarc"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#CLU53_should_have_duration",3750.3
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4451806"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db09f852-1bc8-31a8-8aba-75d07e095ed1"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/05445e12-bf34-3467-a14c-d5a879176f19"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4451805"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://purl.org/dc/elements/1.1/identifier","38202866"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3/distribution_right"
"http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0c8e2009-d387-35ac-86e7-051f637579f3/communication_right"
"nodeID://b4451805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4451805","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4451805","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4451806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4451806","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4451806","http://erlangen-crm.org/current/P91_has_unit","disque compact"
