"subject","predicate","object"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/2000/01/rdf-schema#label","Masses"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Virgin classics Ltd, P 1999"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384756683.intermarc"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6188fd7-1a65-3d15-8744-c4d6434211df"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://erlangen-crm.org/current/P102_has_title","Masses"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://erlangen-crm.org/current/P3_has_note","London : prod. Virgin classics Ltd, P 1999"
"http://data.doremus.org/expression/3fe8c184-6715-3854-b2fa-8c3a8004ff6f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/07257e1f-eba3-3c47-9e3e-b23cb28fd410"
