"subject","predicate","object"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aa50a67a-07bb-3fa3-8f46-75b3ccc8f0af"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba6a273b-f601-3f12-a1b7-a87fe4b5c325"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c45017d-0e47-396e-8c1d-4f4af7490eca"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cab41746-17ff-3176-a673-0f53dc2a199b"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91c3df6b-94e5-335a-b6f8-bfe7550cbca4"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9aa9b503-6599-30dd-a5fa-845a2975fd56"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f8cdae7-3e83-35b2-b381-14c35e65fa9a"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f331f437-094e-3913-9f81-0d31d2fba135"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c4c65d0-055a-31e8-8aed-c29d463c1f25"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b5b0cd6-8a11-3782-8623-62908c703161"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b423ff9-7804-35bf-844d-88c6a27a2f70"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6aa04849-5ca1-3a75-ab56-5a0d87f80d95"
"http://data.doremus.org/expression/340e44f1-1499-3572-bdd5-db4a1a38f240","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83944188-98ae-33a9-b2f6-3964bbbb8466"
