"subject","predicate","object"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/2000/01/rdf-schema#label","Suites françaises"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909926g"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909926g.intermarc"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c/casting/1"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c/catalog/BWV_814"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U68_has_variant_title","Suites françaises"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U71_has_uniform_title","Französische Suiten"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fd2667f-b94f-3dfc-91ee-095242af72b2"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://purl.org/dc/elements/1.1/identifier","13909926"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/038e3e91-c258-3d69-88c3-6dd2f6fa3e3c","http://data.doremus.org/ontology#U70_has_original_title","Suites françaises"
