"subject","predicate","object"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/2000/01/rdf-schema#label","Macbeth. Acte 3. Choeur des sorcières"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/2000/01/rdf-schema#comment","Choeur extrait de l'acte 3 de l'opéra en 4 actes"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15121537d"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15121537d.intermarc"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b/casting/1"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://data.doremus.org/ontology#U68_has_variant_title","Macbeth. Acte 3. Choeur des sorcières"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://data.doremus.org/ontology#U71_has_uniform_title","Macbeth. Acte 3. Tre volte miagola la gatta"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2f01776-e17b-34b1-885c-d838872678a5"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://purl.org/dc/elements/1.1/identifier","15121537"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://erlangen-crm.org/current/P3_has_note","Choeur extrait de l'acte 3 de l'opéra en 4 actes"
"http://data.doremus.org/expression/ca829fba-4c31-3f18-9e28-eda403a2a78b","http://data.doremus.org/ontology#U70_has_original_title","Macbeth. Acte 3. Choeur des sorcières"
